Group,Category,Assay,Project,tissue,tissue_details,cell_type,marker,size,overlaps,odds_ratio,p_value,combo_score,log_p_value,CVCL,Disease,Source
Artery-Aorta_fibroblast of the aortic adventitia_DHS,CA,DNase-seq,ENCODE,Artery,Artery-Aorta,fibroblast of the aortic adventitia,DHS,331858.0,12.0,5.734622232666502,3.8976196275445786e-06,13.643055296249397,5.409200546367423,None,None,ENCFF001SPZ;ENCFF001VYU;ENCFF001WDZ;ENCFF001WEA;ENCFF166JSD;ENCFF474TIO;ENCFF781DJJ;ENCFF799TQB;ENCFF825ZLT;ENCFF904WZA
Artery-Coronary_coronary artery_DHS,CA,DNase-seq,ENCODE,Artery,Artery-Coronary,coronary artery,DHS,202118.0,8.5,5.994179858037857,0.00017080680230870641,10.133759655673245,3.7674948377084325,None,None,ENCFF021ZDC;ENCFF269BZQ;ENCFF822UQG;ENCFF948DCR
Artery-Coronary_Smooth Muscle Cell_ATAC,CA,ATAC-seq,Cistrome,Artery,Artery-Coronary,Smooth Muscle Cell,ATAC,153794.5,15.0,4.0329489692736455,4.402135118175761e-05,8.84029232145528,4.356336631437928,None,None,GSM1876025;GSM1876026;GSM1876027;GSM1876028
Artery-Aorta_AoAF_DHS,CA,DNase-seq,Cistrome,Artery,Artery-Aorta,AoAF,DHS,36826.0,4.0,14.766584360248649,0.0004421791813550881,7.856895262650629,3.35440170869409,None,None,GSM736505;GSM736583;GSM849029
Artery-Pulmonary_pulmonary artery endothelial cell_DHS,CA,DNase-seq,ENCODE,Artery,Artery-Pulmonary,pulmonary artery endothelial cell,DHS,76176.0,4.0,8.629952120026225,0.003062989521670474,7.83487657665896,2.513854488889959,None,None,ENCFF001SRL;ENCFF001WLK;ENCFF084PQH;ENCFF201RNY;ENCFF265EUS;ENCFF506IBG;ENCFF811KVP;ENCFF897JBO
Artery-Pulmonary_HPAEC_DHS,CA,DNase-seq,Cistrome,Artery,Artery-Pulmonary,HPAEC,DHS,79613.0,5.0,6.738218526921296,0.0024008106460312053,7.21021701419723,2.619642091765828,None,None,GSM1024763
Artery-Tibial_unclassified_DHS,CA,DNase-seq,ENCODE,Artery,Artery-Tibial,unclassified,DHS,366791.5,10.0,4.039684202811631,0.00059640902071923,6.639252561159431,3.224455796441449,None,None,ENCFF048ZGK;ENCFF267DGC;ENCFF343YZV;ENCFF378BUF;ENCFF631ZRZ;ENCFF861DSY;ENCFF956DVZ;ENCFF960LRA
Artery-Pulmonary_HPAF_DHS,CA,DNase-seq,Cistrome,Artery,Artery-Pulmonary,HPAF,DHS,166313.0,7.0,3.869496655600487,0.002369292531358893,5.7818867048399945,2.6253813145783496,CVCL-B284,None,GSM736555;GSM736614;GSM849031
Artery-Pulmonary_fibroblast of pulmonary artery_DHS,CA,DNase-seq,ENCODE,Artery,Artery-Pulmonary,fibroblast of pulmonary artery,DHS,188071.0,6.5,4.461233309891622,0.012758180518865101,3.571920896172315,1.89421125719478,None,None,ENCFF001SRM;ENCFF001WAQ;ENCFF001WLN;ENCFF001WLO;ENCFF027MCW;ENCFF051JWD;ENCFF336ZKT;ENCFF385ZNB;ENCFF417VBX;ENCFF478KIZ;ENCFF504DCZ;ENCFF597SVJ;ENCFF713NNM;ENCFF781MSJ;ENCFF905MWC;ENCFF912FJN
Artery-Aorta_HAEC_ATAC,CA,ATAC-seq,Cistrome,Artery,Artery-Aorta,HAEC,ATAC,40567.5,1.0,7.13399316727053,0.2603694547549128,1.614879978289371,0.5844099663768416,None,None,GSM2394391;GSM2394392;GSM2394393;GSM2394394;GSM2394395;GSM2394396;GSM2394397;GSM2394398
Bladder_unclassified_DHS,CA,DNase-seq,Cistrome,Bladder,Bladder,unclassified,DHS,80900.0,5.0,4.983286226521028,0.008348135561398467,4.815879667512161,2.0784105072480186,None,None,ENCSR813CKU
Bladder_unclassified_DHS,CA,DNase-seq,ChIP-Atlas,Bladder,Bladder,unclassified,DHS,28928.0,1.0,8.294234308036957,0.21530730135891515,2.035577237234789,0.6669412424193311,None,None,GSM2400468 SRX2370766
Bladder_unclassified_DHS,CA,DNase-seq,ENCODE,Bladder,Bladder,unclassified,DHS,87106.0,2.0,4.32395306751447,0.14665117853125614,1.8056334942990349,0.8337144425534277,None,None,ENCFF122IES;ENCFF230RHI;ENCFF329BDX;ENCFF391VLP;ENCFF652NCR;ENCFF702TTL;ENCFF878LQP
Blood_CD20_DHS,CA,DNase-seq,ChIP-Atlas,Blood,Blood,CD20,DHS,59368.0,4.0,10.40001932849149,0.0016011509975815347,9.444865496546564,2.7955677097270564,None,None,SRX055164
Blood_granulocyte macrophage progenitors_scATAC,CA,scATAC-seq,scATAC-seq,Blood,Blood,granulocyte macrophage progenitors,scATAC,491437.0,32.0,2.9838688630175456,1.1248095956764587e-06,9.38254378677443,5.948920987370872,None,None,GSE96769
Blood-T cell CD4+_alpha-beta T cell_DHS,CA,DNase-seq,Blueprint,Blood,Blood-T cell CD4+,alpha-beta T cell,DHS,97230.0,5.0,8.058021782305676,0.0011100428907122898,8.894785137934273,2.9546602402765845,None,None,e111263 ERX947564
Blood_mononuclear cell_scATAC,CA,scATAC-seq,scATAC-seq,Blood,Blood,mononuclear cell,scATAC,80234.0,13.0,3.7875514494895706,0.00017853285494477152,7.20144455059583,3.7482818500939796,None,None,10xGenomics
Blood_KBM-7_DHS,CA,DNase-seq,Cistrome,Blood,Blood,KBM-7,DHS,127293.0,9.0,4.612789759959172,0.0007809085340453477,6.753863594806312,3.1073998310210813,CVCL-A426,None,ENCSR426IEA-1;ENCSR426IEA-2
Blood-Monocyte_CD14_DHS,CA,DNase-seq,ChIP-Atlas,Blood,Blood-Monocyte,CD14,DHS,68044.0,4.0,8.75106900060388,0.01678723594422805,6.166655027815014,1.7750208055289816,None,None,GSM1024791 SRX201301;GSM736513 SRX069106;SRX040416;SRX055167;SRX055205;SRX252602
Blood-Haematopoietic Progenitor Cell_CD34_DHS,CA,DNase-seq,ChIP-Atlas,Blood,Blood-Haematopoietic Progenitor Cell,CD34,DHS,100334.0,5.0,5.659035762628488,0.004983351920950677,5.757476869747809,2.302478442162641,None,None,GSM1024770 SRX201280
Blood-T cell CD4+_Treg_DHS,CA,DNase-seq,ENCODE,Blood,Blood-T cell CD4+,Treg,DHS,167795.0,5.5,5.264080626384196,0.0061690008155135655,5.4085971038063905,2.2097851723442816,None,None,ENCFF001WCY;ENCFF001WTW;ENCFF261BEF;ENCFF474XPL
Blood_HL-60_DHS,CA,DNase-seq,ChIP-Atlas,Blood,Blood,HL-60,DHS,67979.5,3.5,6.19263720260027,0.02271617121667847,4.752879269114583,1.6436648666051288,CVCL-0002,Acute Myeloid Leukemia,GSM736595 SRX069188;GSM736626 SRX069219
Blood_CD34+_DHS,CA,DNase-seq,ChIP-Atlas,Blood,Blood,CD34+,DHS,46043.0,3.0,6.9793931938536655,0.021125452206936318,4.6957389593744026,1.6751939858634697,None,None,GSM722714 SRX062345
Blood_KBM-7_DHS,CA,DNase-seq,ENCODE,Blood,Blood,KBM-7,DHS,174016.0,5.0,4.8344337095762455,0.009381559859111554,4.61272198938215,2.0277249460683544,CVCL-A426,None,ENCFF093VRR;ENCFF110VMW;ENCFF144ACN;ENCFF229HKV;ENCFF372KPQ;ENCFF402MKE;ENCFF499HUD;ENCFF812TIL;ENCFF946RRE;ENCFF973IFI
Blood_CD34_DHS,CA,DNase-seq,ChIP-Atlas,Blood,Blood,CD34,DHS,66223.0,3.0,6.2702537161562,0.02776614973307192,4.122385847429141,1.5564843386729292,None,None,SRX015226;SRX015227;SRX026915;SRX026920;SRX026926;SRX026927;SRX027077;SRX027080;SRX040374
Blood_CD14-positive monocyte_DHS,CA,DNase-seq,ENCODE,Blood,Blood,CD14-positive monocyte,DHS,159457.0,5.0,4.431421973361783,0.013369795040803448,4.018708298353761,1.8738752504291418,None,None,ENCFF001UXE;ENCFF039YGO;ENCFF159CSX;ENCFF173ZQS;ENCFF203EKC;ENCFF363XGK;ENCFF376RLJ;ENCFF507VGO;ENCFF794ZPU
Blood-Monocyte_Monocyte_DHS,CA,DNase-seq,Blueprint,Blood,Blood-Monocyte,Monocyte,DHS,107383.0,3.5,5.573113650305988,0.050597839405587035,3.914803941727955,1.2958680277108916,None,None,e111236 ERX548369;e111247 ERX548375
Blood-Macrophage_inflammatory macrophage_DHS,CA,DNase-seq,Blueprint,Blood,Blood-Macrophage,inflammatory macrophage,DHS,303730.0,7.0,3.4758096080178738,0.010300912995563544,3.571555956198502,1.9871242809877459,None,None,e111228 ERX286203;e111234 ERX286200;e111248 ERX616978
Blood_Kasumi-1_DHS,CA,DNase-seq,Cistrome,Blood,Blood,Kasumi-1,DHS,34391.0,2.0,7.629931058852109,0.060597131939809125,3.569448767529108,1.2175479304903292,CVCL-0589,Acute Myeloid Leukemia,GSM722713
Blood-Macrophage_alternatively activated macrophage_DHS,CA,DNase-seq,Blueprint,Blood,Blood-Macrophage,alternatively activated macrophage,DHS,213431.0,4.0,4.0858609881644234,0.26152245401977414,3.552331211342052,0.5824910171667284,None,None,e111260 ERX947561;e111268 ERX616979
Blood-Haematopoietic Progenitor Cell_hematopoietic multipotent progenitor cell_DHS,CA,DNase-seq,ENCODE,Blood,Blood-Haematopoietic Progenitor Cell,hematopoietic multipotent progenitor cell,DHS,128909.0,4.0,4.48612839330647,0.030608335488807578,3.3249390020964458,1.5141602871188122,None,None,ENCFF001SQE;ENCFF001WES;ENCFF212AVI;ENCFF570PDT;ENCFF578QOB;ENCFF881PDY;ENCFF942XLQ;ENCFF963VPW
Blood-T cell_AML_DHS,CA,DNase-seq,Cistrome,Blood,Blood-T cell,AML,DHS,102986.0,4.0,4.442114170200359,0.02875827206691005,3.315581116588933,1.5412372119731035,None,None,GSM2326844
Blood_L1-S8_DHS,CA,DNase-seq,ENCODE,Blood,Blood,L1-S8,DHS,173632.0,4.5,4.102044975390493,0.028824788577458682,3.268605704977473,1.5402338694618767,CVCL-AV88,None,ENCFF021BEL;ENCFF024SOO;ENCFF192OBV;ENCFF267BHU;ENCFF267EVA;ENCFF509FTL;ENCFF619EWS;ENCFF870CIR;ENCFF944ZDJ;ENCFF970UYV
Blood_HL-60_DHS,CA,DNase-seq,Cistrome,Blood,Blood,HL-60,DHS,98104.0,4.5,4.0222006148226175,0.0315695157132392,3.1748014474345,1.5007320802769646,CVCL-0002,Acute Myeloid Leukemia,GSM736595;GSM736626
Blood-Monocyte_CD14+ CD16-_DHS,CA,DNase-seq,Blueprint,Blood,Blood-Monocyte,CD14+ CD16-,DHS,189761.0,4.5,4.053457851303807,0.023850043464312142,3.1497272420846727,1.6225108251650109,None,None,e111210 ERX197156;e111213 ERX197155;e111217 ERX197158;e111221 ERX197157;e111257 ERX1488571;e111262 ERX1488569;e111266 ERX1488575;e111269 ERX1488563;e111272 ERX1488570;e111273 ERX1488561;e111276 ERX1488572;e111277 ERX1488560;e111280 ERX1488573;e111281 ERX1488562;e111283 ERX1488574;e111286 ERX1488568;e111290 ERX1488566;e111295 ERX1488567;e111300 ERX1488564;e111304 ERX1488579;e111309 ERX1488590;e111314 ERX1488578;e111318 ERX1488576;e111323 ERX1488581;e111328 ERX1488577;e111334 ERX1488580
Blood-T cell_AML_DHS,CA,DNase-seq,ChIP-Atlas,Blood,Blood-T cell,AML,DHS,78066.0,3.0,5.105447041330126,0.04620510277781957,3.140699055222957,1.3353100593816636,None,None,GSM2326844 SRX2187112
Blood-Haematopoietic Progenitor Cell_CD34_DHS,CA,DNase-seq,Cistrome,Blood,Blood-Haematopoietic Progenitor Cell,CD34,DHS,89524.5,4.0,4.180684099400084,0.03473987118535288,3.0127209404277355,1.459171796239932,None,None,GSM1024770;GSM493384;GSM530652;GSM530658;GSM530659;GSM530660;GSM530663;GSM530664;GSM595918;GSM595919;GSM665798;GSM774208
Blood_HL-60_scATAC,CA,scATAC-seq,scATAC-seq,Blood,Blood,HL-60,scATAC,50000.0,4.0,3.9289799695674046,0.04188041513001392,2.720363659984013,1.3779890221273696,CVCL-0002,Acute Myeloid Leukemia,GSE65360
Blood-Monocyte_unclassified_DHS,CA,DNase-seq,Cistrome,Blood,Blood-Monocyte,unclassified,DHS,49946.0,2.0,6.6555729182874765,0.06488725753666574,2.711358772186834,1.1878405809323564,None,None,GSM1024791;GSM1406348;GSM1406349;GSM1406353;GSM1406354;GSM701503;GSM736513
Blood_AML_DHS,CA,DNase-seq,Blueprint,Blood,Blood,AML,DHS,113955.0,3.0,4.523410033298995,0.061714277688606635,2.6338273219625816,1.2096143496774896,None,None,e111293 ERX1139720;e111299 ERX1139721;e111303 ERX1139722;e111313 ERX1488587;e111324 ERX1139729;e111327 ERX1139727;e111343 ERX1139734
Blood-Macrophage_unclassified_DHS,CA,DNase-seq,Cistrome,Blood,Blood-Macrophage,unclassified,DHS,47387.5,2.0,5.80916165035938,0.08598440142959135,2.5778664616412352,1.065580327680757,None,None,GSM1406338;GSM1406339;GSM1406340;GSM1406341;GSM1406342;GSM1406343;GSM1406344;GSM1406345;GSM1406346;GSM1406347;GSM1406350;GSM1406351;GSM1406352;GSM1406355;GSM1406356;GSM1406357
Blood-B cell_L591_DHS,CA,DNase-seq,ChIP-Atlas,Blood,Blood-B cell,L591,DHS,17895.0,1.0,10.063205877753001,0.18116100353925102,2.471399838257482,0.7419352822132361,CVCL-1867,None,GSM1251563 SRX367995
Blood_L1-S8R_DHS,CA,DNase-seq,ENCODE,Blood,Blood,L1-S8R,DHS,193857.5,4.0,3.5784168015863775,0.05671559718383859,2.3142711877588713,1.2462974906772544,CVCL-AV89,None,ENCFF274FGD;ENCFF447UDL;ENCFF457OOQ;ENCFF603DCM;ENCFF654YOW;ENCFF713OZX;ENCFF746VNV;ENCFF766IBT;ENCFF897NZJ;ENCFF923SUT
Blood_Plasmablast_DHS,CA,DNase-seq,ChIP-Atlas,Blood,Blood,Plasmablast,DHS,86813.0,3.0,4.130776229816777,0.07623742707872637,2.2875453627104245,1.1178317690377106,None,None,GSM2326845 SRX2187113
Blood-Monocyte_THP-1_ATAC,CA,ATAC-seq,Cistrome,Blood,Blood-Monocyte,THP-1,ATAC,49639.5,4.5,3.334147493281228,0.05284023832113399,2.2465087881261088,1.277035232289153,CVCL-0006,Acute Myeloid Leukemia,GSM2544218;GSM2544219;GSM2544222;GSM2544223;GSM2544226;GSM2544227;GSM2544230;GSM2544231
Blood_Plasmablast_DHS,CA,DNase-seq,Cistrome,Blood,Blood,Plasmablast,DHS,123167.0,4.0,3.4747978305348965,0.06015254212213615,2.193593965531808,1.2207460141049031,None,None,GSM2326845
Blood_MOLM-14_ATAC,CA,ATAC-seq,Cistrome,Blood,Blood,MOLM-14,ATAC,62716.0,4.0,3.3972263551457647,0.06418697581556984,2.104089798860965,1.1925530857201472,CVCL-7916,Acute Myeloid Leukemia,GSM2243036
Blood-Macrophage_CMK_DHS,CA,DNase-seq,ChIP-Atlas,Blood,Blood-Macrophage,CMK,DHS,60725.0,2.0,4.9629720153189485,0.12489009815655355,2.0881083731319743,0.9034719930625263,CVCL-0216,Acute Myeloid Leukemia,GSM736607 SRX069200
Blood-Monocyte_AML_DHS,CA,DNase-seq,Blueprint,Blood,Blood-Monocyte,AML,DHS,108061.0,2.5,4.003306062751667,0.23364278006813857,2.0375186411153714,0.6314476348194829,None,None,e111310 ERX1488585;e111330 ERX1139732
Blood_CAL-1_ATAC,CA,ATAC-seq,Cistrome,Blood,Blood,CAL-1,ATAC,106886.0,6.0,2.755385556238842,0.04735230531831229,1.936988009158908,1.3246588727821318,CVCL-5G46,None,GSM2243033
Blood-Macrophage_unclassified_DHS,CA,DNase-seq,ChIP-Atlas,Blood,Blood-Macrophage,unclassified,DHS,27531.0,1.0,7.5481515354350694,0.2157174945007132,1.9120771162839547,0.666114632565378,None,None,GSM1406338 SRX581576;GSM1406339 SRX581577;GSM1406340 SRX581578;GSM1406341 SRX581579;GSM1406342 SRX581580;GSM1406343 SRX581581;GSM1406344 SRX581582;GSM1406345 SRX581583;GSM1406346 SRX581584;GSM1406350 SRX581588;GSM1406351 SRX581589;GSM1406352 SRX581590;GSM1406355 SRX581593;GSM1406356 SRX581594;GSM1406357 SRX581595
Blood_NB4_DHS,CA,DNase-seq,ENCODE,Blood,Blood,NB4,DHS,143838.0,3.5,3.6034531896995934,0.07335316320927947,1.8202892542200408,1.134581153331069,CVCL-0005,Acute Myeloid Leukemia,ENCFF001SRW;ENCFF001WBS;ENCFF001WQN;ENCFF001WQO;ENCFF007QWF;ENCFF041CSB;ENCFF603IUN;ENCFF925ZDU
Blood_AML_DHS,CA,DNase-seq,ChIP-Atlas,Blood,Blood,AML,DHS,103024.0,3.0,3.816184120296555,0.10418763608025383,1.813342862775706,0.9821838155922651,None,None,GSM1581827 SRX838181;GSM1581835 SRX838189;GSM1581836 SRX838190;GSM2893598 SRX3485060;GSM2893603 SRX3485065;GSM2893608 SRX3485070;GSM2893609 SRX3485071;GSM2893612 SRX3485074;GSM2893615 SRX3485077;GSM2893623 SRX3485085;GSM2893624 SRX3485086;GSM2893627 SRX3485089;GSM2893628 SRX3485090;GSM2893629 SRX3485091;GSM2893630 SRX3485092
Blood_Dendritic Cell_ATAC,CA,ATAC-seq,Cistrome,Blood,Blood,Dendritic Cell,ATAC,90458.5,5.5,2.7447545622895637,0.0591034469855346,1.8120543261997764,1.2283871897931542,None,None,GSM1565734;GSM1565735;GSM2243037;GSM2243038;GSM2243039;GSM2243040
Blood-Macrophage_macrophage_DHS,CA,DNase-seq,Blueprint,Blood,Blood-Macrophage,macrophage,DHS,99929.0,2.0,3.6467909906503633,0.1513836605282919,1.7518285241487888,0.8199209975264641,None,None,e111218 ERX548367;e111224 ERX548366;e111230 ERX548364;e111233 ERX548363;e111242 ERX548377;e111244 ERX548376;e111250 ERX548374;e111253 ERX548373;e111255 ERX548372
Blood_RPMI-8226_DHS,CA,DNase-seq,ENCODE,Blood,Blood,RPMI-8226,DHS,200420.5,3.5,3.025619663002977,0.09399200401142124,1.642492928823717,1.02690909067075,CVCL-0014,Plasma Cell Myeloma,ENCFF143DHY;ENCFF165WBH;ENCFF320SPV;ENCFF352OEJ;ENCFF492TJZ;ENCFF572BGY;ENCFF652FDR;ENCFF711AYS;ENCFF868WJU;ENCFF920LEH
Blood_L1-S8R_DHS,CA,DNase-seq,ChIP-Atlas,Blood,Blood,L1-S8R,DHS,111537.5,3.0,3.3986481384636,0.11820745876096156,1.6395163100036898,0.927355119084821,CVCL-AV89,None,GSM2400448 SRX2370752;GSM2400449 SRX2370753
Blood_KBM-7_DHS,CA,DNase-seq,ChIP-Atlas,Blood,Blood,KBM-7,DHS,77422.5,3.0,5.489639212960262,0.12970203083574594,1.6346819682053568,0.8870532238091104,CVCL-A426,None,GSM2400347 SRX2370654;GSM2400350 SRX2370655;GSM2400352 SRX2370656;GSM2400355 SRX2370657
Blood_NB4_DHS,CA,DNase-seq,ChIP-Atlas,Blood,Blood,NB4,DHS,81385.0,2.0,4.010703593652595,0.13870241337584446,1.56930444043887,0.8579159822814842,CVCL-0005,Acute Myeloid Leukemia,GSM1014513 SRX193585;GSM736529 SRX069122;GSM736604 SRX069197
Blood-Macrophage_unclassified_ATAC,CA,ATAC-seq,Cistrome,Blood,Blood-Macrophage,unclassified,ATAC,30359.0,2.0,4.051856571367381,0.12957906685135204,1.5612315012692992,0.8874651519008621,None,None,GSM2083766;GSM2083767;GSM2083771;GSM2083773;GSM2083774;GSM2083776;GSM2083777;GSM2083778;GSM2083780;GSM2083781;GSM2083782
Blood-B cell_L428_DHS,CA,DNase-seq,Cistrome,Blood,Blood-B cell,L428,DHS,28648.0,1.0,6.432796959494468,0.26842459460389745,1.5338669414444488,0.5711776941237563,CVCL-1361,Hodgkin's Lymphoma,GSM1251562
Blood_Dendritic Cell_DHS,CA,DNase-seq,ChIP-Atlas,Blood,Blood,Dendritic Cell,DHS,71602.5,2.0,3.7707559698421034,0.517624647559455,1.4936276389868826,0.28598505219212234,None,None,GSM2400332 SRX2370645;GSM2400333 SRX2370646
Blood-Monocyte_unclassified_ATAC,CA,ATAC-seq,Cistrome,Blood,Blood-Monocyte,unclassified,ATAC,54492.0,2.0,3.5803304542088146,0.15927348314681172,1.4786404060547387,0.7978565222629129,None,None,GSM2679870;GSM2679871;GSM2679872;GSM2679873;GSM2679874;GSM2679876;GSM2679884;GSM2679885;GSM2679886;GSM2679888
Blood_HL-60_DHS,CA,DNase-seq,ENCODE,Blood,Blood,HL-60,DHS,98272.0,2.0,3.910858330021215,0.18135850261804176,1.4588157221579576,0.7414620786083055,CVCL-0002,Acute Myeloid Leukemia,ENCFF001SRA;ENCFF001WJP;ENCFF001WJQ;ENCFF008INE;ENCFF034IZK;ENCFF185LPE;ENCFF403PMV;ENCFF495RKM;ENCFF505KHS;ENCFF535CCN;ENCFF739DPO;ENCFF761FFL;ENCFF871ZTB;ENCFF999JLU;ENCFF999UKA
Blood-Natural killer cell_unclassified_DHS,CA,DNase-seq,Cistrome,Blood,Blood-Natural killer cell,unclassified,DHS,63442.0,2.5,3.1586095130497487,0.16193094012497344,1.3946459883927647,0.7906701627243988,None,None,GSM1036372;GSM665820;GSM665836;GSM701508
Blood_NB4_DHS,CA,DNase-seq,Cistrome,Blood,Blood,NB4,DHS,108938.0,3.0,2.8740431138677445,0.14307321637104714,1.3789147078260005,0.844441659538325,CVCL-0005,Acute Myeloid Leukemia,GSM1014513;GSM736529;GSM736604
Blood_HL-60_ATAC,CA,ATAC-seq,Cistrome,Blood,Blood,HL-60,ATAC,24698.0,1.5,3.8943067191723686,0.2561592249421716,1.1970785074024581,0.5914899994622804,CVCL-0002,Acute Myeloid Leukemia,GSM2083754;GSM2083755;GSM2083756;GSM2243035;GSM2322572;GSM2322573
Blood_hematopoietic multipotent progenitor cell_DHS,CA,DNase-seq,ENCODE,Blood,Blood,hematopoietic multipotent progenitor cell,DHS,100095.0,2.0,3.4699197100347194,0.21735771561325773,1.1877366407661856,0.6628249389155707,None,None,ENCFF111NRC;ENCFF162SDK;ENCFF192LNW;ENCFF195FSK;ENCFF215RQP;ENCFF269RYB;ENCFF344JMH;ENCFF378QWW;ENCFF401FIA;ENCFF402FAK;ENCFF498MXW;ENCFF503FDQ;ENCFF520GUH;ENCFF602RVI;ENCFF668PQJ;ENCFF712AWQ;ENCFF744XVZ;ENCFF746FEH;ENCFF776HQD;ENCFF785CWE;ENCFF895JGL;ENCFF901KPG;ENCFF906YBQ;ENCFF922JRZ;ENCFF988URV;ENCFF991HHP;ENCFF999CNS
Blood-B cell_L591_DHS,CA,DNase-seq,Cistrome,Blood,Blood-B cell,L591,DHS,32142.0,1.0,5.2039350539214935,0.3204148609983605,1.1762076381048137,0.4942873493296532,CVCL-1867,None,GSM1251563
Blood_Dendritic Cell_DHS,CA,DNase-seq,Cistrome,Blood,Blood,Dendritic Cell,DHS,69469.0,2.0,4.725975013655069,0.5336863705345933,1.0191367690227566,0.2727138882160866,None,None,ENCSR373BIX-1;ENCSR373BIX-2
Blood-Haematopoietic Progenitor Cell_unclassified_DHS,CA,DNase-seq,Cistrome,Blood,Blood-Haematopoietic Progenitor Cell,unclassified,DHS,172570.5,3.0,2.6397591692529,0.24231979646104096,0.9340133746959194,0.6156111044650814,None,None,ENCSR148VUP-1;ENCSR148VUP-2;ENCSR564JUY-1;ENCSR564JUY-2;ENCSR845CFB-1;ENCSR845CFB-2
Blood-Monocyte_unclassified_DHS,CA,DNase-seq,ChIP-Atlas,Blood,Blood-Monocyte,unclassified,DHS,8221.0,0.5,27.789781341660458,0.6160983816682732,0.9283947519314002,0.21034993198481128,None,None,GSM1406348 SRX581586;GSM1406349 SRX581587;GSM1406353 SRX581591;GSM1406354 SRX581592
Blood-Macrophage_CMK_DHS,CA,DNase-seq,ENCODE,Blood,Blood-Macrophage,CMK,DHS,76097.5,1.5,3.340295700678346,0.36259628677811884,0.7355442710282993,0.44057664767578386,CVCL-0216,Acute Myeloid Leukemia,ENCFF001SQF;ENCFF001WEY;ENCFF013WHM;ENCFF117UTF;ENCFF273GJR;ENCFF437IAA;ENCFF627XHX;ENCFF889NZL
Blood-T cell_CD4_DHS,CA,DNase-seq,Cistrome,Blood,Blood-T cell,CD4,DHS,57531.5,1.5,3.158597820993511,0.35718376929751494,0.7108143452257039,0.4471082840071139,None,None,GSM1014523;GSM1014537;GSM1024782;GSM1024789;GSM1036374;GSM1059530;GSM665812;GSM665839;GSM701489;GSM701491;GSM701539;GSM817166
