Group,Category,Assay,Project,tissue,tissue_details,cell_type,marker,size,overlaps,odds_ratio,p_value,combo_score,log_p_value,CVCL,Disease,Source
Artery-Coronary_unclassified_ATAC,CA,ATAC-seq,Cistrome,Artery,Artery-Coronary,unclassified,ATAC,38430.5,128.0,2.3775052739220173,1.4340706404003624e-17,19.955243011647937,16.843429455376402,None,None,GSM1876029;GSM1876030;GSM1876031;GSM1876033
Artery-Aorta_unclassified_DHS,CA,DNase-seq,ENCODE,Artery,Artery-Aorta,unclassified,DHS,291754.0,218.5,1.9665219015999695,8.708436297691773e-19,17.65340766568073,18.060059820681317,None,None,ENCFF214TMC;ENCFF377OSW;ENCFF603RPR;ENCFF968IAI
Artery-Coronary_coronary artery_DHS,CA,DNase-seq,ENCODE,Artery,Artery-Coronary,coronary artery,DHS,202118.0,159.5,2.0728642289455195,6.3519232579659784e-15,16.20920788636502,14.197094757565097,None,None,ENCFF021ZDC;ENCFF269BZQ;ENCFF822UQG;ENCFF948DCR
Artery-Aorta_AoAF_DHS,CA,DNase-seq,Cistrome,Artery,Artery-Aorta,AoAF,DHS,36826.0,48.0,3.004701691918344,1.6921569188526525e-10,15.509631719891107,9.771559365982643,None,None,GSM736505;GSM736583;GSM849029
Artery-Pulmonary_pulmonary artery endothelial cell_DHS,CA,DNase-seq,ENCODE,Artery,Artery-Pulmonary,pulmonary artery endothelial cell,DHS,76176.0,67.0,2.4192396483751257,8.529982162064128e-10,11.940217568959635,9.069051877030041,None,None,ENCFF001SRL;ENCFF001WLK;ENCFF084PQH;ENCFF201RNY;ENCFF265EUS;ENCFF506IBG;ENCFF811KVP;ENCFF897JBO
Artery-Tibial_unclassified_DHS,CA,DNase-seq,ENCODE,Artery,Artery-Tibial,unclassified,DHS,366791.5,237.0,1.6798230834948207,9.07987346654911e-11,9.16686018395491,10.04192020358931,None,None,ENCFF048ZGK;ENCFF267DGC;ENCFF343YZV;ENCFF378BUF;ENCFF631ZRZ;ENCFF861DSY;ENCFF956DVZ;ENCFF960LRA
Artery-Aorta_HAEC_ATAC,CA,ATAC-seq,Cistrome,Artery,Artery-Aorta,HAEC,ATAC,40567.5,38.0,2.285862424557915,5.9786701218052035e-05,5.4223077542190286,4.223395408485184,None,None,GSM2394391;GSM2394392;GSM2394393;GSM2394394;GSM2394395;GSM2394396;GSM2394397;GSM2394398
Bladder_unclassified_DHS,CA,DNase-seq,Cistrome,Bladder,Bladder,unclassified,DHS,80900.0,122.0,2.1284387068695607,2.140532389442656e-13,13.807140897057275,12.669478196257707,None,None,ENCSR813CKU
Bladder_unclassified_DHS,CA,DNase-seq,ENCODE,Bladder,Bladder,unclassified,DHS,87106.0,66.0,2.0325305951669765,4.7515896094658024e-07,6.470345732607836,6.323161076032124,None,None,ENCFF122IES;ENCFF230RHI;ENCFF329BDX;ENCFF391VLP;ENCFF652NCR;ENCFF702TTL;ENCFF878LQP
Bladder_unclassified_DHS,CA,DNase-seq,ChIP-Atlas,Bladder,Bladder,unclassified,DHS,28928.0,25.0,2.2741681916629917,0.0004837768337006465,3.9298193548596654,3.3153549322471108,None,None,GSM2400468 SRX2370766
Blood_mononuclear cell_scATAC,CA,scATAC-seq,scATAC-seq,Blood,Blood,mononuclear cell,scATAC,80234.0,801.0,4.7508936582067465,4.113827538358027e-201,450.5070344409401,200.38575391893914,None,None,10xGenomics
Blood_granulocyte macrophage progenitors_scATAC,CA,scATAC-seq,scATAC-seq,Blood,Blood,granulocyte macrophage progenitors,scATAC,491437.0,1523.0,2.9241793689504867,1.1687489509230162e-200,309.50152713831176,199.93227876594491,None,None,GSE96769
Blood-Macrophage_inflammatory macrophage_DHS,CA,DNase-seq,Blueprint,Blood,Blood-Macrophage,inflammatory macrophage,DHS,303730.0,403.0,3.7203180332772434,2.432487697913737e-103,196.5831583061609,102.61394934745907,None,None,e111228 ERX286203;e111234 ERX286200;e111248 ERX616978
Blood-T cell CD4+_Th1_DHS,CA,DNase-seq,Cistrome,Blood,Blood-T cell CD4+,Th1,DHS,62301.0,231.0,4.8806432316111215,4.69521305809929e-80,195.7326311234173,79.32834469565401,None,None,GSM1014540;GSM1024749;GSM1024752;GSM1024753;GSM1024760;GSM646569;GSM736592
Blood-B cell_CD20_DHS,CA,DNase-seq,Cistrome,Blood,Blood-B cell,CD20,DHS,99101.0,295.0,3.954619929429061,7.186511339002671e-55,158.81940343318774,54.14348188484824,None,None,GSM1014525;GSM1024765;GSM1024766;GSM701500
Blood-T cell_Treg_DHS,CA,DNase-seq,Cistrome,Blood,Blood-T cell,Treg,DHS,76916.5,236.0,4.37278399695757,2.6847282300088474e-69,153.9476686453752,68.57109967055332,None,None,GSM1024741;GSM1024744
Blood-T cell CD4+_Th2_DHS,CA,DNase-seq,Cistrome,Blood,Blood-T cell CD4+,Th2,DHS,70526.0,240.0,4.265884542065379,1.6462294306570165e-69,153.4062243653839,68.78350963842831,None,None,GSM1014521;GSM1014522;GSM1024739;GSM1024740;GSM1024792;GSM736502
Blood-T cell CD4+_Th17_DHS,CA,DNase-seq,Cistrome,Blood,Blood-T cell CD4+,Th17,DHS,65265.5,185.0,5.079696222795635,4.208270907718716e-51,149.02168790924546,50.37589631021832,None,None,GSM1014541;GSM1024790
Blood-Monocyte_CD14+ CD16-_DHS,CA,DNase-seq,Blueprint,Blood,Blood-Monocyte,CD14+ CD16-,DHS,189761.0,275.0,4.010187431813066,7.350381244272976e-77,148.24623083469604,76.13369013465865,None,None,e111210 ERX197156;e111213 ERX197155;e111217 ERX197158;e111221 ERX197157;e111257 ERX1488571;e111262 ERX1488569;e111266 ERX1488575;e111269 ERX1488563;e111272 ERX1488570;e111273 ERX1488561;e111276 ERX1488572;e111277 ERX1488560;e111280 ERX1488573;e111281 ERX1488562;e111283 ERX1488574;e111286 ERX1488568;e111290 ERX1488566;e111295 ERX1488567;e111300 ERX1488564;e111304 ERX1488579;e111309 ERX1488590;e111314 ERX1488578;e111318 ERX1488576;e111323 ERX1488581;e111328 ERX1488577;e111334 ERX1488580
Blood_HL-60_scATAC,CA,scATAC-seq,scATAC-seq,Blood,Blood,HL-60,scATAC,50000.0,246.0,4.151070945625643,1.1408541508229986e-71,145.67981370258647,70.94276987314659,CVCL-0002,Acute Myeloid Leukemia,GSE65360
Blood-Natural killer cell_unclassified_DHS,CA,DNase-seq,Cistrome,Blood,Blood-Natural killer cell,unclassified,DHS,63442.0,201.5,4.651282760732123,9.107278579184497e-60,137.57490972500514,59.04061137874729,None,None,GSM1036372;GSM665820;GSM665836;GSM701508
Blood-T cell CD4+_Th1_DHS,CA,DNase-seq,ENCODE,Blood,Blood-T cell CD4+,Th1,DHS,97129.0,178.0,4.576409532026789,1.6387532585011642e-60,135.64430679009186,59.785486431748744,None,None,ENCFF001WCO;ENCFF001WCQ;ENCFF001WCS;ENCFF001WTE;ENCFF001WTF;ENCFF001WTI;ENCFF001WTL;ENCFF001WTM;ENCFF349JWY;ENCFF434LIX;ENCFF773IYG;ENCFF926FFA
Blood_Dendritic Cell_ATAC,CA,ATAC-seq,Cistrome,Blood,Blood,Dendritic Cell,ATAC,90458.5,384.0,3.085418609330632,8.399859558495246e-80,133.42436155708998,79.07572797506674,None,None,GSM1565734;GSM1565735;GSM2243037;GSM2243038;GSM2243039;GSM2243040
Blood-T cell_CD4_DHS,CA,DNase-seq,Cistrome,Blood,Blood-T cell,CD4,DHS,57531.5,184.0,4.468020162810207,1.5144716631971786e-58,129.51916948886662,57.819738848202526,None,None,GSM1014523;GSM1014537;GSM1024782;GSM1024789;GSM1036374;GSM1059530;GSM665812;GSM665839;GSM701489;GSM701491;GSM701539;GSM817166
Blood_CD1c-positive myeloid dendritic cell_DHS,CA,DNase-seq,ENCODE,Blood,Blood,CD1c-positive myeloid dendritic cell,DHS,225568.0,291.0,3.578869191446055,8.629599097665783e-71,129.04713446031835,70.06400937968638,None,None,ENCFF006LOY;ENCFF199PXG;ENCFF225NJA;ENCFF267VKD;ENCFF308HMF;ENCFF885SOK;ENCFF939NZB
Blood-T cell_CD3_DHS,CA,DNase-seq,Cistrome,Blood,Blood-T cell,CD3,DHS,56793.0,184.0,4.2984664280774645,5.954851015864491e-57,120.76033681519169,56.22512909963835,None,None,GSM1036259;GSM665837;GSM701488;GSM701516;GSM774201
Blood-T cell CD4+_Th17_DHS,CA,DNase-seq,ENCODE,Blood,Blood-T cell CD4+,Th17,DHS,106161.5,173.5,4.483320377915978,1.0977887665232163e-55,119.61759677916442,54.95948121758969,None,None,ENCFF001WCL;ENCFF001WTC;ENCFF358FFI;ENCFF483RJF;ENCFF497MKO;ENCFF893GNV
Blood-T cell CD4+_Th1_DHS,CA,DNase-seq,ChIP-Atlas,Blood,Blood-T cell CD4+,Th1,DHS,41829.0,124.5,5.194925766243137,5.899894018826776e-49,119.16181760330755,48.229155789620926,None,None,GSM1008604 SRX189431;GSM1014540 SRX193612;GSM1024749 SRX201259;GSM1024752 SRX201262;GSM1024753 SRX201263;GSM1024760 SRX201270;GSM646569 SRX037118;GSM736592 SRX069185
Blood-T cell_CD4_DHS,CA,DNase-seq,ChIP-Atlas,Blood,Blood-T cell,CD4,DHS,34762.0,98.0,4.3802107705776026,2.5715312829625782e-43,111.95900836101299,42.58980818807033,None,None,GSM1014537 SRX193609;GSM1024782 SRX201292;GSM1024789 SRX201299
Blood-B cell_CD19_ATAC,CA,ATAC-seq,Cistrome,Blood,Blood-B cell,CD19,ATAC,40590.5,203.0,4.025714202186899,4.806130038363762e-51,110.2696585054835,50.318204482766454,None,None,GSM1832752;GSM1832753;GSM1832754;GSM1832755;GSM1832756;GSM1832757;GSM1832758;GSM1832759
Blood_NB4_DHS,CA,DNase-seq,Cistrome,Blood,Blood,NB4,DHS,108938.0,237.0,3.445326875639412,1.3068934875807677e-59,110.14968609386456,58.88375980617683,CVCL-0005,Acute Myeloid Leukemia,GSM1014513;GSM736529;GSM736604
Blood-T cell CD4+_Treg_DHS,CA,DNase-seq,ENCODE,Blood,Blood-T cell CD4+,Treg,DHS,167795.0,222.0,3.917498076536497,9.058932765347825e-55,109.74779951730224,54.04292296362798,None,None,ENCFF001WCY;ENCFF001WTW;ENCFF261BEF;ENCFF474XPL
Blood-T cell_Th17_DHS,CA,DNase-seq,ChIP-Atlas,Blood,Blood-T cell,Th17,DHS,44905.0,114.5,5.614171022808502,1.097458321294892e-33,108.93568506807088,32.959611964184106,None,None,GSM1014541 SRX193613;GSM1024790 SRX201300
Blood_Th2_DHS,CA,DNase-seq,ChIP-Atlas,Blood,Blood,Th2,DHS,56749.0,168.0,4.859610896232514,1.3104176593000732e-51,106.9582350815186,50.882590262954764,None,None,GSM1024739 SRX201249;GSM1024740 SRX201250;GSM1024792 SRX201302
Blood-B cell_OCI-LY7_DHS,CA,DNase-seq,Cistrome,Blood,Blood-B cell,OCI-LY7,DHS,104131.0,254.5,3.4385577480053047,3.1110601472960265e-45,106.0979164756429,44.50709159243156,CVCL-1881,B-Cell Non-Hodgkin's Lymphoma,ENCSR489NAM-1;ENCSR489NAM-2
Blood-T cell_CD8_DHS,CA,DNase-seq,Cistrome,Blood,Blood-T cell,CD8,DHS,59847.0,169.0,4.20482826339806,1.0127500934330076e-50,103.5909428982728,49.99449770807779,None,None,GSM1036373;GSM1058790;GSM665813;GSM665838;GSM701499;GSM701540;GSM817160
Blood-Monocyte_CD14_DHS,CA,DNase-seq,ChIP-Atlas,Blood,Blood-Monocyte,CD14,DHS,68044.0,132.0,4.591274760820488,7.731088670681108e-43,103.28658154512597,42.11175934561875,None,None,GSM1024791 SRX201301;GSM736513 SRX069106;SRX040416;SRX055167;SRX055205;SRX252602
Blood_KBM-7_DHS,CA,DNase-seq,Cistrome,Blood,Blood,KBM-7,DHS,127293.0,339.5,3.0591103712765486,3.0987300700717105e-44,103.05754708799125,43.50881625344259,CVCL-A426,None,ENCSR426IEA-1;ENCSR426IEA-2
Blood_B cell_DHS,CA,DNase-seq,ENCODE,Blood,Blood,B cell,DHS,110108.0,169.0,3.9451548272248735,2.9231214514471567e-51,101.16104297099196,50.53415313996328,None,None,ENCFF001SQD;ENCFF001UUH;ENCFF001VYW;ENCFF001WEP;ENCFF001WEQ;ENCFF263YRO;ENCFF541VKE;ENCFF581UTE;ENCFF841XRI
Blood_Plasmablast_DHS,CA,DNase-seq,Cistrome,Blood,Blood,Plasmablast,DHS,123167.0,236.0,3.5095761564828454,2.3005803219018216e-56,100.77722643347342,55.638162599282566,None,None,GSM2326845
Blood_Dendritic Cell_DHS,CA,DNase-seq,Cistrome,Blood,Blood,Dendritic Cell,DHS,69469.0,162.5,4.023740943617864,6.915158199239049e-09,100.0628537682381,8.160197880012998,None,None,ENCSR373BIX-1;ENCSR373BIX-2
Blood-Monocyte_Monocyte_DHS,CA,DNase-seq,Blueprint,Blood,Blood-Monocyte,Monocyte,DHS,107383.0,161.0,4.3379293876848966,8.79925606070741e-41,98.59332478085705,40.05555404403019,None,None,e111236 ERX548369;e111247 ERX548375
Blood_HL-60_DHS,CA,DNase-seq,Cistrome,Blood,Blood,HL-60,DHS,98104.0,226.5,3.538068856740113,6.345789362094223e-53,98.51219561066,52.19751434767815,CVCL-0002,Acute Myeloid Leukemia,GSM736595;GSM736626
Blood_CD56_DHS,CA,DNase-seq,ChIP-Atlas,Blood,Blood,CD56,DHS,45251.0,123.0,4.836627361336118,1.907740000881275e-43,97.52581012740043,42.71948081405367,None,None,SRX040396;SRX040412;SRX055172;SRX204402
Blood-Macrophage_alternatively activated macrophage_DHS,CA,DNase-seq,Blueprint,Blood,Blood-Macrophage,alternatively activated macrophage,DHS,213431.0,254.5,3.2433953895825467,1.4108772313082552e-27,96.70782605619853,26.850510775108198,None,None,e111260 ERX947561;e111268 ERX616979
Blood-Monocyte_AML_DHS,CA,DNase-seq,Blueprint,Blood,Blood-Monocyte,AML,DHS,108061.0,161.5,4.168618973682529,8.77240787098865e-37,95.71660534142157,36.056881184107866,None,None,e111310 ERX1488585;e111330 ERX1139732
Blood-B cell_L591_DHS,CA,DNase-seq,Cistrome,Blood,Blood-B cell,L591,DHS,32142.0,98.0,5.497250713569904,3.6300887770055674e-39,94.51302655345823,38.44008275378147,CVCL-1867,None,GSM1251563
Blood-Macrophage_macrophage_DHS,CA,DNase-seq,Blueprint,Blood,Blood-Macrophage,macrophage,DHS,99929.0,151.0,4.121929084452665,2.6384907075034404e-45,92.04396334329508,44.57864443102526,None,None,e111218 ERX548367;e111224 ERX548366;e111230 ERX548364;e111233 ERX548363;e111242 ERX548377;e111244 ERX548376;e111250 ERX548374;e111253 ERX548373;e111255 ERX548372
Blood-T cell CD4+_alpha-beta T-cell_DHS,CA,DNase-seq,ENCODE,Blood,Blood-T cell CD4+,alpha-beta T-cell,DHS,119433.5,171.5,3.90695807746953,7.832538769263119e-47,91.71738055099937,46.10609744678327,None,None,ENCFF168SXR;ENCFF181OFF;ENCFF602XCK;ENCFF631GAR
Blood-B cell_CD20_DHS,CA,DNase-seq,ChIP-Atlas,Blood,Blood-B cell,CD20,DHS,84929.0,190.0,3.666175351262176,9.277651709032353e-48,87.42267058769245,47.03256193529695,None,None,GSM1014525 SRX193597;GSM1024765 SRX201275;GSM1024766 SRX201276
Blood_CD14-positive monocyte_DHS,CA,DNase-seq,ENCODE,Blood,Blood,CD14-positive monocyte,DHS,159457.0,194.0,3.1418334380579065,6.640144206394676e-47,87.34618333114193,46.177822488800444,None,None,ENCFF001UXE;ENCFF039YGO;ENCFF159CSX;ENCFF173ZQS;ENCFF203EKC;ENCFF363XGK;ENCFF376RLJ;ENCFF507VGO;ENCFF794ZPU
Blood-T cell_AML_DHS,CA,DNase-seq,Cistrome,Blood,Blood-T cell,AML,DHS,102986.0,191.0,3.612386480934503,9.111756540771519e-48,87.16361119658562,47.040397892793315,None,None,GSM2326844
Blood-T cell CD8+_unclassified_ATAC,CA,ATAC-seq,Cistrome,Blood,Blood-T cell CD8+,unclassified,ATAC,32853.0,200.0,3.5973401219302277,1.3001969337541417e-47,85.96863929869275,46.885990862489145,None,None,GSM2365849;GSM2365850;GSM2365851;GSM2365852;GSM2365853;GSM2365854
Blood_Dendritic Cell_DHS,CA,DNase-seq,ChIP-Atlas,Blood,Blood,Dendritic Cell,DHS,71602.5,141.0,3.793994551249556,4.648557538438746e-12,81.29710310454465,11.33268178910607,None,None,GSM2400332 SRX2370645;GSM2400333 SRX2370646
Blood_CAL-1_ATAC,CA,ATAC-seq,Cistrome,Blood,Blood,CAL-1,ATAC,106886.0,331.0,2.7867127629990742,1.160518018774166e-55,81.22544486075535,54.935348112085755,CVCL-5G46,None,GSM2243033
Blood-Monocyte_unclassified_DHS,CA,DNase-seq,Cistrome,Blood,Blood-Monocyte,unclassified,DHS,49946.0,107.0,4.697119295511622,3.834969747276306e-36,78.16125116287887,35.41623805769748,None,None,GSM1024791;GSM1406348;GSM1406349;GSM1406353;GSM1406354;GSM701503;GSM736513
Blood_NB4_DHS,CA,DNase-seq,ENCODE,Blood,Blood,NB4,DHS,143838.0,181.0,2.993513282483703,1.992724687524448e-43,76.9673904886548,42.70055269876472,CVCL-0005,Acute Myeloid Leukemia,ENCFF001SRW;ENCFF001WBS;ENCFF001WQN;ENCFF001WQO;ENCFF007QWF;ENCFF041CSB;ENCFF603IUN;ENCFF925ZDU
Blood-T cell_Treg_DHS,CA,DNase-seq,ChIP-Atlas,Blood,Blood-T cell,Treg,DHS,56057.5,115.0,4.368991107660239,1.6095909043431864e-32,76.6380045318854,31.7932844907772,None,None,GSM1024741 SRX201251;GSM1024744 SRX201254
Blood_CD34+_DHS,CA,DNase-seq,ChIP-Atlas,Blood,Blood,CD34+,DHS,46043.0,116.0,4.3096758661845325,2.3764985494448373e-36,75.0805389902999,35.62406244645161,None,None,GSM722714 SRX062345
Blood-Macrophage_unclassified_DHS,CA,DNase-seq,Cistrome,Blood,Blood-Macrophage,unclassified,DHS,47387.5,119.5,4.275533843076903,1.6970625709542247e-35,74.18372230157256,34.77030214488375,None,None,GSM1406338;GSM1406339;GSM1406340;GSM1406341;GSM1406342;GSM1406343;GSM1406344;GSM1406345;GSM1406346;GSM1406347;GSM1406350;GSM1406351;GSM1406352;GSM1406355;GSM1406356;GSM1406357
Blood_CD3_DHS,CA,DNase-seq,ChIP-Atlas,Blood,Blood,CD3,DHS,45532.5,86.0,4.342758520087388,5.702751883714697e-29,71.90141208589841,28.243915523361004,None,None,SRX040413;SRX055152;SRX055180;SRX055189;SRX055190;SRX089240;SRX204362;SRX252603
Blood-Haematopoietic Progenitor Cell_CD34_DHS,CA,DNase-seq,Cistrome,Blood,Blood-Haematopoietic Progenitor Cell,CD34,DHS,89524.5,191.5,3.277720921562542,4.8637880226891444e-40,71.75398222747631,39.313025361075475,None,None,GSM1024770;GSM493384;GSM530652;GSM530658;GSM530659;GSM530660;GSM530663;GSM530664;GSM595918;GSM595919;GSM665798;GSM774208
Blood_NB4_DHS,CA,DNase-seq,ChIP-Atlas,Blood,Blood,NB4,DHS,81385.0,135.0,3.304759536237839,2.7718929387178553e-37,71.37252063027168,36.55722354787768,CVCL-0005,Acute Myeloid Leukemia,GSM1014513 SRX193585;GSM736529 SRX069122;GSM736604 SRX069197
Blood_AML_DHS,CA,DNase-seq,ChIP-Atlas,Blood,Blood,AML,DHS,103024.0,173.0,3.4552889743357227,6.923726610959799e-41,71.34950296191212,40.15966008893293,None,None,GSM1581827 SRX838181;GSM1581835 SRX838189;GSM1581836 SRX838190;GSM2893598 SRX3485060;GSM2893603 SRX3485065;GSM2893608 SRX3485070;GSM2893609 SRX3485071;GSM2893612 SRX3485074;GSM2893615 SRX3485077;GSM2893623 SRX3485085;GSM2893624 SRX3485086;GSM2893627 SRX3485089;GSM2893628 SRX3485090;GSM2893629 SRX3485091;GSM2893630 SRX3485092
Blood_Plasmablast_DHS,CA,DNase-seq,ChIP-Atlas,Blood,Blood,Plasmablast,DHS,86813.0,161.0,3.551158536262127,9.926921165615725e-40,71.3091248668677,39.00318542704503,None,None,GSM2326845 SRX2187113
Blood-B cell_NAMALWA_DHS,CA,DNase-seq,ENCODE,Blood,Blood-B cell,NAMALWA,DHS,147437.0,175.0,3.089332724481407,1.5317852742044059e-43,69.6886901080255,42.814802109875764,CVCL-0067,Burkitt's Lymphoma,ENCFF066TMD;ENCFF098SVS;ENCFF146OLX;ENCFF220BXM;ENCFF283WNJ;ENCFF347YUV;ENCFF668IZV;ENCFF710SFP;ENCFF788GHJ;ENCFF805SHN;ENCFF878HVG;ENCFF915MPS;ENCFF930BOE;ENCFF998IFU
Blood_L1236_DHS,CA,DNase-seq,Cistrome,Blood,Blood,L1236,DHS,31831.0,80.0,5.110047211084248,3.2290681659534696e-30,69.40206855500027,29.490922786885914,CVCL-2096,Hodgkin's Lymphoma,GSM1251561
Blood_CD8_DHS,CA,DNase-seq,ChIP-Atlas,Blood,Blood,CD8,DHS,52888.0,107.0,3.959131112581808,1.644113394443653e-33,68.88421953524585,32.78406823248766,None,None,SRX040389;SRX040414;SRX055163;SRX055204;SRX100956;SRX204403;SRX213515
Blood-T cell CD4+_alpha-beta T cell_DHS,CA,DNase-seq,Blueprint,Blood,Blood-T cell CD4+,alpha-beta T cell,DHS,97230.0,134.0,3.7844164944612797,4.559600840150484e-36,67.85736523834625,35.34107317499077,None,None,e111263 ERX947564
Blood-B cell_OCI-LY7_DHS,CA,DNase-seq,ENCODE,Blood,Blood-B cell,OCI-LY7,DHS,132366.0,171.5,3.3545242588744433,1.762030175701107e-39,66.78984078551402,38.75398665833699,CVCL-1881,B-Cell Non-Hodgkin's Lymphoma,ENCFF260PQV;ENCFF269OPM;ENCFF278DAW;ENCFF328RHP;ENCFF395YXZ;ENCFF483THJ;ENCFF533ZUQ;ENCFF550NXL;ENCFF709YGM;ENCFF712OAU
Blood_AML_DHS,CA,DNase-seq,Cistrome,Blood,Blood,AML,DHS,45076.0,105.0,4.612275421358363,1.2931633693907325e-32,64.98883258419457,31.88834660586746,None,None,GSM1581828;GSM1581832;GSM1581833;GSM1581834;GSM1581835;GSM1581836;GSM2326843
Blood-Haematopoietic Progenitor Cell_unclassified_DHS,CA,DNase-seq,Cistrome,Blood,Blood-Haematopoietic Progenitor Cell,unclassified,DHS,172570.5,224.0,2.849713772286484,1.1892813891062804e-37,64.159871179911,36.92471537727552,None,None,ENCSR148VUP-1;ENCSR148VUP-2;ENCSR564JUY-1;ENCSR564JUY-2;ENCSR845CFB-1;ENCSR845CFB-2
Blood_CLL_DHS,CA,DNase-seq,Blueprint,Blood,Blood,CLL,DHS,72229.0,105.5,4.060927596820763,6.627060933114458e-21,60.4044018627238,20.178679036230434,None,None,e111204 ERX1139731;e111207 ERX1139726
Blood_AML_DHS,CA,DNase-seq,Blueprint,Blood,Blood,AML,DHS,113955.0,140.0,3.2359557361984685,1.1758017605743354e-33,58.44913128598049,32.9296658938602,None,None,e111293 ERX1139720;e111299 ERX1139721;e111303 ERX1139722;e111313 ERX1488587;e111324 ERX1139729;e111327 ERX1139727;e111343 ERX1139734
Blood-Monocyte_unclassified_ATAC,CA,ATAC-seq,Cistrome,Blood,Blood-Monocyte,unclassified,ATAC,54492.0,108.0,3.727726273607049,2.2577692699654915e-29,57.058657296764736,28.646320442349392,None,None,GSM2679870;GSM2679871;GSM2679872;GSM2679873;GSM2679874;GSM2679876;GSM2679884;GSM2679885;GSM2679886;GSM2679888
